

Henry Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kellett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree Parish of Childwall
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 157, Entry 1255
Source	LDS Film 93884
Parent	Edward Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177129&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177129&Relationship=2ndParent



