

Caleb Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129674
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Smith
Gender	Male
Abode	Bedford Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 112, Entry 891
Source	LDS Film 1468980
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129674&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129674&Relationship=2ndParent



