

Joseph Rollisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003422
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rollisson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 22
Source	LDS Film 1656376
Parent	Jno. Rollisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003422&Relationship=1stParent



