

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151098
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Pellew St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1835
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptism 1834 - 1835, Page 306, Entry 2448
Source	LDS Film 1656421
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151098&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151098&Relationship=2ndParent



