

George Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179556
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ward
Gender	Male
Abode	Field Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1851, Page 134, Entry 1066
Source	LDS Film 1656153
Parent Of	Ann Sandbach Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179556&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179556&Relationship=2ndParent



