

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Gender	Male
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 76, Entry 605
Source	LDS Film 1656561
Parent Of	Margaret Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255362&Relationship=2ndParent



