

Thomas Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000158
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Tomson
Gender	Male
Abode	John St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1706
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 45
Source	LDS Film 1656376
Parent Of	Frances Tomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000158&Relationship=Baptised



