

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	Boundary St Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 371, Entry 2966
Source	LDS Film 93884
Parent Of	Mary Ellen Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182667&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182667&Relationship=2ndParent



