

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162304
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Parent's Occupation (As Documented)	Well Sinker
Parent's Occupation (Standardised)	Well Sinker
Gender	Male
Abode	New Hall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Register	Baptisms 1839, Page 186, Entry 1488
Source	LDS Film 1656423
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162304&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162304&Relationship=2ndParent



