

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Apr 1798
Witnesses	George Kendall; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 43, Entry 169
Source	LDS Film 1656015
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067325&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067325&Relationship=Bride



