

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052579
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Queen St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1802
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1795 - 1804, Page 110, Entry 15
Source	LDS Film 93873
Parent Of	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052579&Relationship=Deceased



