

Michael Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184478
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Abode	Gt Homer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1844 -1846, Page 118, Entry 939
Source	LDS Film 93884
Parent Of	Michael Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184478&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184478&Relationship=2ndParent



