

Elizabeth Hilden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056548
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hilden
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Coopers Row
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1802
Date Of Child's Birth	8 Sep 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 1
Source	LDS Film 1656377
Parent Of	Henry Hilden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056548&Relationship=Baptised
Married To	John Hilden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056548&Relationship=1stParent



