

William Leyland Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leyland
Surname	Scarisbrick
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dale St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 22, Entry 171
Source	LDS Film 93887
Parent	James Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233544&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233544&Relationship=2ndParent



