

Edward Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moses
Gender	Male
Abode	Bolton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Dec 1830
Register	Baptisms 1830 - 1831, Page 320, Entry 2559
Source	LDS Film 93878
Parent Of	John Thomas Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138430&Relationship=Baptised
Married To	Dorothy Elizabeth Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138430&Relationship=2ndParent



