

Ralph Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027565
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Langton
Gender	Male
Abode	Covent garden
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Nov 1786
Register	Baptisms 1786, Page 159, Entry 978
Source	LDS Film 93833
Parent Of	Edmund Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027565&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027565&Relationship=2ndParent



