

Christopher Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048172
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Phillips
Gender	Male
Abode	Ray Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	11 Sep 1797
Age At Death	50 Years
Age At Death (Years)	50
Register	Burials 1796 - 1798, Page 10, Entry 136
Source	LDS Film 93833



