

Thomas Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monks
Gender	Male
Abode	North Shore Cottages
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Cotton Carter
Occupation (Standardised)	Cotton Carter
Register	Baptisms 1842 - 1843, Page 244, Entry 1949
Source	LDS Film 93884
Parent Of	John Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177823&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177823&Relationship=2ndParent



