

Patrick Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130891
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Looney
Gender	Male
Abode	Jordan St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Patt. Farry; Mary Farrell, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 235, Entry 470
Source	LDS Film 1656509
Witnessed By	Patt. Farry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130891&Relationship=Witness_1
Witnessed By	Mary Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130891&Relationship=Witness_2
Married To	Bridget Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130891&Relationship=Bride



