

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Lonsdale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1850
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1850 - 1851, Page 5, Entry 37
Source	LDS Film 93886
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226864&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226864&Relationship=2ndParent



