

Albert Edward Monday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239102
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Edward
Surname	Monday
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Old Haymarket
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 302, Entry 2410
Source	LDS Film 93887
Parent	Thomas Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239102&Relationship=2ndParent



