

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Jas. Barker; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 249, Entry 287
Source	LDS Film 1656574
Witnessed By	Jas. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068053&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068053&Relationship=Witness_2
Married To	Sarah Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068053&Relationship=Bride



