

James Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069864
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Meadows
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Jan 1815
Witnesses	Jas. Meadows; Mary Osborne
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 50, Entry 148
Source	LDS Film 1656016
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069864&Relationship=Groom
Witnessed Marriage Of	Maria Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069864&Relationship=Bride



