

Archibald Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033986
First Name (With Contractions)	Archd.
First Name (Without Contractions)	Archibald
Surname	Porter
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	Archd. Porter; Margaret Nixon, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 156, Entry 1089
Source	LDS Film 93843
Witnessed Marriage Of	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033986&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033986&Relationship=Bride



