

Richard Whiteley Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090584
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Whiteley
Surname	Finlow
Gender	Male
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 20, Entry 55
Source	LDS film 1656378
Parent	Richard Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090584&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090584&Relationship=2ndParent



