

Frederick Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163885
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Prince
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Earle St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 384, Entry 3069
Source	LDS Film 1656423
Parent	Richard Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163885&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163885&Relationship=2ndParent



