

Thomas Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevens
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 7, Entry 246
Source	LDS Film 1068891
Married To	Elizabeth Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032349&Relationship=Bride



