

Margaret Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089636
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Duff
Married Surname	Gould
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pitt St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Minor Or Full	full
Status	Spinster
Witnesses	Allan Murray; Elizabeth Steel
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 53, Entry 105
Source	LDS Film 1656680
Witnessed By	Allan Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089636&Relationship=Witness_1
Witnessed By	Elizabeth Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089636&Relationship=Witness_2
Married To	James Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089636&Relationship=Groom



