

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157234
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sea Brow
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1838
Baptising Minister	William Tyrer Offs. Minister
Register	Baptisms 1838 - 1839, Page 24, Entry 190
Source	LDS Film 1656422
Parent	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157234&Relationship=2ndParent



