

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 May 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 660
Source	LDS Film 93833
Parent Of	Mary Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042259&Relationship=2ndParent



