

Patrick Kilbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078079
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kilbin
Gender	Male
Abode	Redcross St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	26 Feb 1809
Register	Baptisms 1812, Page 51, Entry 462
Source	LDS Film 93833
Parent Of	Agnes Kilbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078079&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078079&Relationship=2ndParent



