

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Abode	Lodger at Richd. Davis, John Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1705
Register	Marriages 1704 - 1737, Page 193, Entry 4
Source	LDS Film 1656376
Married To	Mary Rattclif	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000064&Relationship=Bride



