

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Abode	Pownall Square
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 18
Source	LDS Film 93833
Parent Of	Edward Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040963&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040963&Relationship=2ndParent



