

John McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdle
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	John McArdle; Charlotte McArdle
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 136, Entry 271
Source	LDS Film 1656680
Witnessed Marriage Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089302&Relationship=Groom
Witnessed Marriage Of	Ann Jane Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089302&Relationship=Bride



