

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Batchelor Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	24 Jan 1803
Register	Burials 1801 - 1812, Page 91, Entry 13
Source	LDS Film 1656373
Parent Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053021&Relationship=Deceased



