

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mount Pleasant Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Oct 1805
Date Of Death	9 Oct 1805
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 24
Source	LDS Film 1468979
Parent	Roger Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127283&Relationship=1stParent



