

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020464
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Weymouth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Status	Widow
Marriage Type	Banns
Register	Marriages 1824, Page 5, Entry 58
Source	LDS Film 1068891
Married To	Nicholas Weymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020464&Relationship=Groom



