

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017320
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1819
Witnesses	John Mc Namara; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 157, Entry 1519
Source	LDS Film 1656150
Witnessed Marriage Of	James Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017320&Relationship=Groom
Witnessed Marriage Of	Margaret Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017320&Relationship=Bride



