

Samuel Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222453
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Starkey
Gender	Male
Abode	Davies Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Jul 1803
Register	Baptisms 1803, Page 191, Entry 837
Source	LDS Film 93909
Parent Of	Elizabeth Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222453&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222453&Relationship=2ndParent



