

Edward Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140857
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Macpherson
Gender	Male
Abode	Dennison Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833, Page 3, Entry 52
Source	LDS Film 1068891
Parent Of	Catherine Jackson Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140857&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140857&Relationship=2ndParent



