

Thomas Wilman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilman
Gender	Male
Abode	Prince Edwin St. Everton
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	17 Mar 1836
Register	Baptisms 1830 - 1863, Page 30, Entry 234
Source	LDS Film 1656015
Parent Of	Thomas Wilman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225999&Relationship=2ndParent



