

Richard Duggle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088952
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duggle
Gender	Male
Abode	Watkinson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 201, Entry 1604
Source	LDS Film 1656378
Parent Of	Alice Duggle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088952&Relationship=2ndParent



