

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1838
Witnesses	Hannah Price; William Foulkes
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 52, Entry 104
Source	LDS Film 656197
Witnessed Marriage Of	Casten Dunsing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037776&Relationship=Groom
Witnessed Marriage Of	Margaret Aaronsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037776&Relationship=Bride



