

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Haworth Street Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Apr 1829
Register	Baptisms 1814 - 1866, Page 67, Entry 529
Source	LDS Film 2147913
Parent Of	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285544&Relationship=2ndParent



