

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1851
Witnesses	John Davies; Elizabeth Whitehead
Marriage Type	Banns
Marrying Minister	E. Bolster Chalmer Jnr
Register	Marriages 1848 - 1852, Page 183, Entry 366
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131150&Relationship=Groom
Witnessed Marriage Of	Elizabeth Twineham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131150&Relationship=Bride



