

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Apr 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	23 Apr 1800
Age At Death	22 years
Age At Death (Years)	22
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 94
Source	LDS Film 1468979



