

John Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reeves
Gender	Male
Abode	Sawney Pope Street Liverpool
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1827
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	23 May 1827
Register	Baptisms 1814 - 1866, Page 52, Entry 416
Source	LDS Film 2147913
Parent Of	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285004&Relationship=2ndParent



