

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061686
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1847
Witnesses	George Wright; Elizabeth Sellers, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 117, Entry 233
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061686&Relationship=Groom
Witnessed Marriage Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061686&Relationship=Bride



