

George John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	John
Gender	Male
Abode	Mercey St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 14
Source	LDS Film 1656376
Parent Of	Thomas John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005699&Relationship=Baptised



