

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1793
Witnesses	John Wright; Geo. King
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005152&Relationship=Groom
Witnessed Marriage Of	Margaret Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005152&Relationship=Bride



