

John Amie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amie
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1780
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Date Of Child's Birth	?
Notes	a Youth of about 18 Years of Age, born in the Island of Tortola, in the West Indies and Son of the late John Amie, Planter f that Island, deceased'
Register	Baptisms 1780, Page 64, Entry 720
Source	LDS Film 93833
Parent Of	Robert Amie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019453&Relationship=Baptised



