

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Gender	Male
Abode	Milton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 271, Entry 189
Source	LDS Film 93834
Parent Of	William Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106628&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106628&Relationship=2ndParent



