

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Witnesses	Margaret Ann Gornock; Jas. Pemberton
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Notes	There being no one to give consent
Register	Marriages 1833 - 1834, Page 122, Entry 364
Source	LDS Film 93919
Witnessed By	Margaret Ann Gornock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030263&Relationship=Witness_1
Witnessed By	Jas. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030263&Relationship=Witness_2
Married To	Phoebe Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030263&Relationship=Bride



