

Samuell Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021951
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Ball
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 5
Source	LDS 1656373
Parent Of	Betty Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021951&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021951&Relationship=2ndParent



