

Gilbert Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059741
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Angus
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jun 1832
Status	Bachelor
Witnesses	Charles Irvin; Elizabeth Irvin
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 4, Entry 12
Source	LDS Film 1546076
Witnessed By	Charles Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059741&Relationship=Witness_1
Witnessed By	Elizabeth Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059741&Relationship=Witness_2
Married To	Jemima Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059741&Relationship=Bride



