

Frances Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107454
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Harrison
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1823
Register	Baptisms 1822 - 1823, Page 227, Entry 331
Source	LDSNo 1656418
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107454&Relationship=Baptised
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107454&Relationship=1stParent



