

Micha Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118531
First Name (With Contractions)	Micha
First Name (Without Contractions)	Micha
Surname	Snape
Gender	Unknown
Abode	Back Strickland Street Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 221, Entry 1766
Source	LDS 1656419
Parent Of	Harriet Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118531&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118531&Relationship=2ndParent



