

Harmood Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224721
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Surname	Banner
Gender	Unknown
Abode	Trinity Place
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Sep 1822
Register	Baptisms 1813 - 1897, Page 13, Entry 102
Source	LDS Film 1656155
Parent Of	Thomas Bowdon Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224721&Relationship=2ndParent



