

Robert Brown Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brown
Surname	Campbell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 119, Entry 945
Source	LDS Film 1656422
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462291&Relationship=1stParent
Parent	Elizabeth Ellen Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462291&Relationship=2ndParent



