

Robert Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100068
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Donaldson
Gender	Male
Abode	Highfield St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 99, Entry 790
Source	LDS Film 1656418
Parent Of	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100068&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100068&Relationship=2ndParent



