

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Gilbert St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1810
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	3 Dec 1809
Register	Baptisms 1801 - 1812, Page 44, Entry 1
Source	LDS Film 1656195
Parent Of	George Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073499&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073499&Relationship=2ndParent



