

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Gender	Male
Abode	Highfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1812
Register	Baptisms 1810 - 1812, Page 67, Entry 275
Source	LDS Film 93873
Parent Of	William Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078755&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078755&Relationship=2ndParent



