

Francis Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059183
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Devine
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1830
Witnesses	Francis Devine, (X); Mary Rice, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 218, Entry 651
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Birmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059183&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059183&Relationship=Bride



