

George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Gender	Male
Abode	White Chapel
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1810
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1810, Page 4, Entry 150
Source	LDS Film 93833
Parent Of	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073344&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073344&Relationship=2ndParent



